"Bordeaux";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"BANDOL - TOURTINE TEMPIER 2006";"2006";"Rouge";;;;0;74.17;
"DOMAINE TEMPIER - Tourtine 2020";"2020";"Rouge";;;;0;56.67;
"Château d'Aydie - cuvée l'origine 2016";"2016";"Rouge";;;;0;6.58;
"MADIRAN 1967";"1967";"Rouge";;;;0;29.17;
"CLOS LES METS D'ÂMES - RECHAUFFEMENT DU CLIMAX  2015";"2015";"Rouge";;;;0;19.58;
"Château d'Aydie - vin de liqueur Maydie  2014";"2014";"Rouge";;;;0;15.75;
"Odé Aydie Blanc sec  2015";"2015";"Blanc";;;;0;10.42;
"Domaine Berthoumieu - La Fé - Nature 2017";"2017";"Rouge";;;;0;11.58;
"CLOS LES METS D'ÂMES - LES SENS DE LA VIE 2017";"2017";"Rouge";;;;0;11.58;
"CLOS LES METS D'ÂMES - PIMPRENELLE 2018";"2018";"Rouge";;;;0;9.92;
"CLOS LES METS D'ÂMES - PIMPRENELLE 2019";"2019";"Rouge";;;;0;7.42;
"Château MONTUS - Cuvée Prestige 1992";"1992";"Rouge";;;;0;46.67;
"Château MONTUS 1998";"1998";"Rouge";;;;0;31.67;
"Château MONTUS - Cuvée Prestige 1997";"1997";"Rouge";;;;0;46.67;
"Château MONTUS 1997";"1997";"Rouge";;;;0;40.00;
"Château MONTUS 2011";"2011";"Rouge";;;;0;21.67;
"Château MONTUS - Prestige 2001";"2001";"Rouge";;;;0;46.67;
"Château MONTUS - Prestige 2011";"2011";"Rouge";;;;0;65.00;
"Château MONTUS - Prestige 1995";"1995";"Rouge";;;;0;54.17;
"Château MONTUS 2017";"2017";"Rouge";;;;0;21.67;
"AMBITIO - Romuald Cousy - Conte de faits 2017";"2017";"Rouge";;;;0;10.00;
"Domaine de Dame Bertrande - l'ile aux lièvres 2016";"2016";"Blanc";;;;0;5.75;
"Domaine de Dame Bertrande - l'ile aux lièvres 2018";"2018";"Blanc";;;;0;6.50;
"CÔTE DE BROUILLY 1986";"1986";"Rouge";;;;0;15.00;
"Les Hauts de Huire - Frédéric Aublanc - Brouilly 2017";"2017";"Rouge";;;;0;13.75;
"Les Hauts de Huire - Frédéric Aublanc - Brouilly 2006";"2006";"Rouge";;;;0;18.75;
"Domaine Jean Louis DUTRAIVE - Brouilly - Cuvée Vieilles Vignes 2018";"2018";"Rouge";;;;0;41.58;
"Domaine Jean Louis DUTRAIVE - Brouilly - Cuvée Vieilles Vignes 2018";"2018";"Rouge";;;;0;16.58;
"Château Thivin - Reverdon 2019";"2019";"Rouge";;;;0;12.42;
"Château Thivin - Godefroy 2019";"2019";"Rouge";;;;0;18.25;
"Château Thivin - Cuvée Zaccharie 2019";"2019";"Rouge";;;;0;24.83;
"Château Thivin - Les Griottes de Brulhié 2019";"2019";"Rouge";;;;0;15.75;
"Château Thivin - Godefroy - Magnum 2017";"2017";"Rouge";;;;0;46.67;
"Château Thivin - Les Griottes de Brulhié 2020";"2020";"Rouge";;;;0;17.42;
"Château Thivin - La Chapelle 2020";"2020";"Rouge";;;;0;19.08;
"Georges Descombes - Brouilly 2019";"2019";"Rouge";;;;0;14.08;
"Château Thivin - Godefroy 2020";"2020";"Rouge";;;;0;19.08;
"Domaine PLAGEOLES - Braucol 2016";"2016";"Rouge";;;;0;8.33;
"Domaine PLAGEOLES - Mauzac Vert 2015";"2015";"Blanc";;;;0;10.42;
"Domaine PLAGEOLES - Duras 2015";"2015";"Rouge";;;;0;12.92;
"Domaine de Brin - Mauzac 2018";"2018";"Blanc";;;;0;15.42;
"PRESTO - Blanc sec SEAILLES 2016";"2016";;;;;0;5.75;
"Domaine de Pajot - BIB 3L - Blanc sec 2018";"2018";"Blanc";;;;0;16.33;
"ORFEO- Blanc moelleux SEAILLES 2015";"2015";;;;;0;8.33;
"Domaine de Pajot - Noisette 2018";"2018";"Blanc";;;;0;6.67;
"Domaine de Pajot - Les 4 Cépages 2017";"2017";"Blanc";;;;0;6.25;
"Domaine de Pajot - Noisette 2017";"2017";"Blanc";;;;0;6.67;
"Domaine de Pajot - Les 4 Cépages 2018";"2018";"Blanc";;;;0;6.58;
"Domaine de Pajot - Noisette 2019";"2019";"Blanc";;;;0;9.33;
"Domaine Saint Aubin - Les Vignes de Belair - Blanc Sec 2020";"2020";"Blanc";;;;0;5.75;
"Domaine Elian Da Ros - Le vin est une fête 2017";"2017";"Rouge";;;;0;9.92;
"Domaine Elian Da Ros - Vignoble d'Elian 2016";"2016";"Rouge";;;;0;13.25;
"Domaine Elian Da Ros - Coucou Blanc 2017";"2017";"Blanc";;;;0;19.08;
"Domaine Elian Da Ros - Clos Baquey 2015";"2015";"Rouge";;;;0;26.25;
"Domaine Elian Da Ros - Coucou Blanc 2018";"2018";"Blanc";;;;0;20.67;
"Domaine Elian Da Ros - Le vin est une fête 2018";"2018";"Rouge";;;;0;9.92;
"Domaine de la Croix 2018";"2018";"Rouge";;;;0;9.00;
"Domaine Elian Da Ros - Abouriou 2018";"2018";"Rouge";;;;0;13.25;
"Domaine Elian Da Ros - Clos Baquey 2014";"2014";"Rouge";;;;0;27.42;
"Domaine Elian Da Ros - Histoires de Boire - Magnum 2019";"2019";"Rouge";;;;0;31.67;
"Domaine Elian Da Ros - Clos Baquey 2017";"2017";"Rouge";;;;0;30.00;
"Domaine Elian Da Ros - Vignoble d'Elian 2018";"2018";"Rouge";;;;0;14.08;
"Domaine Elian Da Ros - Le vin est une fête 2019";"2019";"Rouge";;;;0;9.92;
"Domaine Elian Da Ros - Abouriou 2019";"2019";"Rouge";;;;0;14.08;
"Domaine Ostertag - Riesling - Les Jardins 2017";"2017";"Blanc";;;;0;15.75;
"Domaine Ostertag - Pinot Gris - Les Jardins 2016";"2016";"Blanc";;;;0;19.08;
"Domaine Ostertag - Fronholz - Riesling 2017";"2017";"Blanc";;;;0;24.92;
"Domaine Ostertag - Muenchberg Grand Cru - Riesling 2017";"2017";"Blanc";;;;0;37.50;
"Domaine Ostertag - Riesling - Les Jardins 2018";"2018";"Blanc";;;;0;15.83;
"Domaine Ostertag - Pinot Gris - Les Jardins 2018";"2018";"Blanc";;;;0;18.33;
"Domaine Ostertag - Pinot Noir 2018";"2018";"Rouge";;;;0;16.67;
"Domaine Ostertag - Fronholz - Riesling 2018";"2018";"Blanc";;;;0;26.67;
"Domaine Ostertag - Riesling - Les Jardins 2019";"2019";"Blanc";;;;0;14.08;
"Domaine Ostertag - Muenchberg Grand Cru - Riesling 2018";"2018";"Blanc";;;;0;40.83;
"Château La Colombière - Les Frontons Flingueurs 2016";"2016";"Rouge";;;;0;9.17;
"Château La Colombière - VINUM 2016";"2016";"Rouge";;;;0;8.25;
"Château BOUJAC - Cuvée EOLE - Rouge 2015";"2015";"Rouge";;;;0;9.42;
"Château La Colombière - Les Frontons Flingueurs 2019";"2019";"Rouge";;;;0;9.08;
"Château La Colombière - Les Frontons Flingueurs 2020";"2020";"Rouge";;;;0;9.08;
"Château La Colombière - Les Frontons Flingueurs 2018";"2018";"Rouge";;;;0;8.25;
"Domaine Albert Mann - Alsace Grand Cru - Furstentum Vieilles Vignes - Gewurztraminer 2015";"2015";"Blanc";;;;0;26.25;
"Domaine Albert Mann - Alsace Grand Cru - Schlossberg - Riesling 2017";"2017";"Blanc";;;;0;41.58;
"Domaine Albert Mann - Alsace Grand Cru - Furstentum - Riesling 2017";"2017";"Blanc";;;;0;41.58;
"Domaine Albert Mann - Alsace Grand Cru - Schlossberg Cuvée l'Epicentre - Riesling 2016";"2016";"Blanc";;;;0;62.50;
"Domaine Albert Mann - Alsace - Riesling  2018";"2018";"Blanc";;;;0;14.92;
"Domaine Albert Mann - Alsace - Pinot Gris 2018";"2018";"Blanc";;;;0;14.92;
"Domaine Albert Mann - Gewurztraminer 2020";"2020";"Blanc";;;;0;16.67;
"Domaine Albert Mann - Pinot Noir - Clos de la Faille 2019";"2019";"Rouge";;;;0;48.33;
"Pierre Cotton - 100% Cotton - Régnié 2020";"2020";"Rouge";;;;0;19.08;
"Georges Descombes - Régnié 2020";"2020";"Rouge";;;;0;14.08;
"Domaine Dominique Auroy - Clos du Recif 2020";"2020";"Blanc";;;;0;28.33;
"Château Henri Bonnaud - Palette Rouge 2016";"2016";"Rouge";;;;0;19.08;
"Château Simone - Blanc 2019";"2019";"Blanc";;;;0;33.25;
"Château Simone - Rouge 2018";"2018";"Rouge";;;;0;33.25;
"Château Simone - Blanc 2018";"2018";"Blanc";;;;0;30.00;
"Château Simone - Rouge 2017";"2017";"Rouge";;;;0;30.00;
"CHÂTEAU SIMONE ROSÉ 2012";"2012";"Rosé";;;;0;16.00;
"Marcel Lapierre - BIB 5 Litres - Raisins Gaulois 2020";"2020";"Rouge";;;;0;45.75;
"Marcel Lapierre - Raisins Gaulois 2020";"2020";"Rouge";;;;0;9.58;
"Marcel Lapierre - Raisins Gaulois 2019";"2019";"Rouge";;;;0;9.08;
"Marcel Lapierre - BIB 5 Litres - Raisins Gaulois 2019";"2019";"Rouge";;;;0;41.58;
"Marcel Lapierre - Raisins Gaulois 2018";"2018";"Rouge";;;;0;8.25;
"Anne et Jean-François GANEVAT - Poulprix Rouge 2019";"2019";"Rouge";;;;0;18.33;
"DOMAINE PHILIPPE BORNARD - Le JO LIQUEUR ";;"Blanc";;;;0;26.67;
"DOMAINE PHILIPPE BORNARD - Le JO LIQUEUR  2016";"2016";"Blanc";;;;0;27.42;
"Anne et Jean-François GANEVAT - Kopine 2017";"2017";"Blanc";;;;0;24.17;
"Anne et Jean-François GANEVAT - Le Grapiot - Trousseau 2019";"2019";"Rouge";;;;0;25.00;
"DOMAINE PHILIPPE BORNARD - Plou Plou - Point Barre 2016";"2016";"Rouge";;;;0;49.17;
"DOMAINE PHILIPPE BORNARD - Plou Plou - Point Barre - Magnum 2016";"2016";"Rouge";;;;0;49.17;
"Les Bottes Rouges - Jean-Baptiste Menigoz - No Milk Today 2018";"2018";"Blanc";;;;0;24.92;
"Domaine PIGNIER - A table avec Léandre 2020";"2020";"Rouge";;;;0;23.75;
"Anne et Jean-François GANEVAT - J'en veux encore 2019";"2019";"Rouge";;;;0;20.75;
"Anne et Jean-François GANEVAT - J'en veux encore 2018";"2018";"Rouge";;;;0;20.75;
"Anne et Jean-François GANEVAT - Kopin Blanc 2017";"2017";"Blanc";;;;0;20.75;
"Domaine Bornard - Le Ginglet - Trousseau 2019";"2019";"Rouge";;;;0;22.42;
"Domaine Bornard - Le Ginglet - Trousseau 2018";"2018";"Rouge";;;;0;24.08;
"Anne et Jean-François GANEVAT - De Toute Beauté 2019";"2019";"Rouge";;;;0;20.75;
"DOMAINE PHILIPPE BORNARD - Le vin de Ploussard  2016";"2016";"Rouge";;;;0;18.33;
"DOMAINE PHILIPPE BORNARD - Au fil des Générations - Chardonnay 2017";"2017";"Blanc";;;;0;33.25;
"Domaine Bornard - Le Pinoctambule - Pinot Noir 2017";"2017";"Rouge";;;;0;15.42;
"DOMAINE PHILIPPE BORNARD - Vivre d'amour et de PlouPlou - Ploussard 2018";"2018";"Rouge";;;;0;16.58;
"DOMAINE PHILIPPE BORNARD - Au fil des Générations - Ploussard 2017";"2017";"Rouge";;;;0;33.25;
"Domaine Bornard - Les Chassagnes - Savagnin Ouillé 2020";"2020";"Blanc";;;;0;25.75;
"Domaine Bornard - Point Barre - Les Chambines - Ploussard 2018";"2018";"Rouge";;;;0;25.75;
"Domaine Bornard - Le Garde Corps - Trousseau 2018";"2018";"Rouge";;;;0;30.00;
"DOMAINE PHILIPPE BORNARD - Vin de Bataille (vin de paille) ";;"Blanc";;;;0;36.67;
"Domaine LABET - Metis 2018";"2018";"Rouge";;;;0;26.67;
"Domaine Bornard - Le Pinot Noir 2018";"2018";"Rouge";;;;0;20.83;
"Domaine Bornard - Chardogai - Chardonnay 2020";"2020";"Blanc";;;;0;16.67;
"Domaine Bornard - Les Chassagnes - Savagnin Ouillé 2020";"2020";"Blanc";;;;0;25.00;
"Domaine Bornard - Le Pinoctambule - Pinot Noir 2020";"2020";"Rouge";;;;0;14.92;
"Domaine Bornard - Le Gentil Blanc - Savagnin 2020";"2020";"Blanc";;;;0;24.92;
"Anne et Jean-François GANEVAT - De Toute Beauté - Magnum";;"Rouge";;;;0;54.17;
"Anne et Jean-François GANEVAT - J'en veux encore";;"Rouge";;;;0;23.33;
"Anne et Jean-François GANEVAT - Victor de la Combe 2019";"2019";"Blanc";;;;0;26.67;
"Anne et Jean-François GANEVAT - Victor de la Combe - Magnum 2019";"2019";"Blanc";;;;0;66.67;
"Anne et Jean-François GANEVAT - Kopin Les Pierres Bleues 2019";"2019";"Blanc";;;;0;23.33;
"La Part aux Groles - La Versaine - Sauvignon 2020";"2020";;;;;0;13.25;
"Château Lestignac - Le Blanc 2017";"2017";"Blanc";;;;0;15.83;
"Mas del Périé - Fabien Jouves - Tu vin plus aux soirées 2020";"2020";"Rouge";;;;0;9.83;
"Mas del Périé - Fabien Jouves - You fuck my wine 2019";"2019";"Rouge";;;;0;9.92;
"Mas del Périé - Fabien Jouves - Tu vin plus aux soirées 2019";"2019";"Rouge";;;;0;9.92;
"Domaine du JONC BLANC - Racine 2018";"2018";"Rouge";;;;0;11.58;
"Domaine du JONC BLANC - Fleur 2018";"2018";"Blanc";;;;0;8.25;
"Domaine du JONC BLANC - Fruit 2018";"2018";"Rouge";;;;0;9.08;
"Domaine du JONC BLANC - Racine 2017";"2017";"Rouge";;;;0;11.50;
"Domaine du JONC BLANC - Fruit 2017";"2017";"Rouge";;;;0;8.17;
"Domaine du JONC BLANC - Racine 2016";"2016";"Rouge";;;;0;11.25;
"Château Lassolle - Ad Naturam Blanc  2016";"2016";"Blanc";;;;0;12.50;
"Château Lassolle - Rougé d'Amphore - Sans soufre 2019";"2019";"Rouge";;;;0;12.92;
"Château Lassolle - Le Blanc qui tente 2017";"2017";"Blanc";;;;0;12.42;
"Château Lassolle - Rougé d'Amphore - Sans soufre 2017";"2017";"Rouge";;;;0;11.58;
"Château Lassolle - Cuvée Fée Main 2018";"2018";"Rouge";;;;0;8.33;
"Château Lassolle - Ad Naturam Rouge  2015";"2015";"Rouge";;;;0;13.75;
"Château Lassolle - Le Blanc qui tente 2018";"2018";"Blanc";;;;0;12.92;
"Domaine Le Pré Vert - Coccolithe Rouge 2021";"2021";"Rouge";;;;0;7.92;
"Sandrine Farrugia - 52 Ares - Blanc 2019";"2019";"Blanc";;;;0;14.58;
"Sandrine Farrugia - Epiphyte 2019";"2019";"Rouge";;;;0;17.42;
"Sandrine Farrugia - La Vague 2019";"2019";"Rouge";;;;0;13.25;
"Clos Troteligotte - K-briole 2019";"2019";"Rouge";;;;0;10.00;
"Château Lestignac - Ancestral 2016";"2016";"Rouge";;;;0;15.00;
"Château Lestignac - Ancestral 2019";"2019";"Rouge";;;;0;18.75;
"Château Lestignac - Tempête 2021";"2021";"Rouge";;;;0;20.83;
"Domaine Henri Milan - Le Premier - Pinot noir 2020";"2020";"Rouge";;;;0;40.00;
"Domaine Henri Milan - Haru Rouge 2021";"2021";"Rouge";;;;0;15.75;
"Domaine Henri Milan - Le Grand Blanc 2016";"2016";"Blanc";;;;0;24.08;
"Domaine Henri Milan - Le Vallon 2019";"2019";"Rouge";;;;0;15.75;
"Domaine de La Réaltière - Cante Gau Solera - Rosé 2019";"2019";"Rosé";;;;0;13.25;
"Domaine de La Réaltière - Caillette - Cinsault 2019";"2019";"Rouge";;;;0;16.50;
"Domaine de La Réaltière - Cante Gau - Rouge 2017";"2017";"Rouge";;;;0;17.50;
"Domaine de La Réaltière - Cante Gau Solera - Rosé 2019";"2019";"Rosé";;;;0;13.25;
"Domaine de La Réaltière - Caillette - Cinsault 2018";"2018";"Rouge";;;;0;16.50;
"Domaine de La Réaltière - Cante Gau - Blanc 2018";"2018";"Blanc";;;;0;21.67;
"Domaine de La Réaltière - Les Bardouines 2018";"2018";"Rouge";;;;0;15.75;
"Domaine de La Réaltière - Sauvèdes 2018";"2018";"Rouge";;;;0;15.75;
"Domaine de La Réaltière - Pastel - Rosé 2019";"2019";"Rosé";;;;0;10.50;
"Domaine de La Réaltière - Pastel - Rosé 2020";"2020";"Rosé";;;;0;10.00;
"Les Secrets de la Bargemone - Rosé 2020";"2020";"Rosé";;;;0;18.25;
"Commanderie de la Bargemone - Rosé 2021";"2021";"Rosé";;;;0;8.25;
"Château Barouillet - Pécharmant 2018";"2018";"Rouge";;;;0;9.92;
"Château Barouillet - Hécate 2018";"2018";"Rouge";;;;0;16.58;
"Château Barouillet - Hécate 2020";"2020";"Rouge";;;;0;16.67;
"DOMAINE DE TREVALLON 2019";"2019";"Rouge";;;;0;63.33;
"DOMAINE DE TREVALLON - Magnum 2019";"2019";"Rouge";;;;0;133.33;
"DOMAINE DE TREVALLON - Jeroboam 2019";"2019";"Rouge";;;;0;316.67;
"DOMAINE DE TREVALLON - Blanc 2019";"2019";"Blanc";;;;0;74.17;
"DOMAINE DE TREVALLON - Magnum 2018";"2018";"Rouge";;;;0;116.67;
"DOMAINE DE TREVALLON 2018";"2018";"Rouge";;;;0;56.67;
"DOMAINE DE TREVALLON 2011";"2011";"Rouge";;;;0;81.67;
"DOMAINE DE TREVALLON - Jeroboam 2017";"2017";"Rouge";;;;0;325.00;
"DOMAINE DE TREVALLON 2010";"2010";"Rouge";;;;0;83.33;
"DOMAINE DE TREVALLON - Blanc 2017";"2017";"Blanc";;;;0;71.67;
"DOMAINE DE TREVALLON 2017";"2017";"Rouge";;;;0;55.00;
"DOMAINE DE TREVALLON - Magnum 2017";"2017";"Rouge";;;;0;113.33;
"DOMAINE DE TREVALLON 2016";"2016";"Rouge";;;;0;51.67;
"DOMAINE DE TREVALLON 2016";"2016";"Rouge";;;;0;106.67;
"DOMAINE DE TREVALLON - Blanc 2017";"2017";"Blanc";;;;0;68.33;
"DOMAINE DE TREVALLON 2009";"2009";"Rouge";;;;0;75.00;
"DOMAINE DE TREVALLON 2007";"2007";"Rouge";;;;0;100.00;
"DOMAINE DE TREVALLON 2013";"2013";"Rouge";;;;0;91.67;
"DOMAINE DE TREVALLON 2015";"2015";"Rouge";;;;0;62.50;
"DOMAINE DE TREVALLON 2014";"2014";"Rouge";;;;0;91.67;
"DOMAINE DE TREVALLON 2005";"2005";"Rouge";;;;0;65.00;
"Domaine Fontchêne - René Milan - Léon - Rosé 2021";"2021";"Rosé";;;;0;13.75;
"DOMAINE DE TREVALLON 2020";"2020";"Rouge";;;;0;63.33;
"Clos Cibonne - Tibouren - Cuvée Spéciale Rouge 2021";"2021";"Rouge";;;;0;18.25;
"Clos Cibonne - Tibouren - Tradition Rosé  2020";"2020";"Rosé";;;;0;16.67;
"Clos Cibonne - Tibouren - Cuvée Prestige Caroline Rosé  2020";"2020";"Rosé";;;;0;20.75;
"Clos Cibonne - Tibouren - Cuvée Spéciale Rouge 2020";"2020";"Rouge";;;;0;18.25;
"Clos Cibonne - Tibouren Tradition Rosé  2019";"2019";"Rosé";;;;0;15.00;
"Château de Miraval - Rosé 2021";"2021";"Rosé";;;;0;14.08;
"Château de Miraval - Rosé - Jéroboam 2021";"2021";"Rosé";;;;0;74.17;
"Château d'Esclans - Whispering Angel 2020";"2020";"Rosé";;;;0;15.33;
"Château d'Esclans - Whispering Angel 2019";"2019";"Rosé";;;;0;14.92;
"CLOS DE L'OURS - Cuvée Milia 2016";"2016";"Blanc";;;;0;12.08;
"CHÂTEAU TOUR SAINT HONORE - Cuvée TSH - Magnum 2018";"2018";"Rosé";;;;0;20.75;
"CHÂTEAU TOUR SAINT HONORE - Cuvée TSH 2019";"2019";"Rosé";;;;0;8.83;
"CHÂTEAU TOUR SAINT HONORE - Cuvée TSH 2018";"2018";"Rosé";;;;0;19.08;
"CHÂTEAU TOUR SAINT HONORE - Cuvée TSH 2018";"2018";"Rosé";;;;0;8.25;
"CHÂTEAU TOUR SAINT HONORE - Cuvée TSH 2017";"2017";"Rosé";;;;0;18.33;
"CHÂTEAU TOUR SAINT HONORE - Cuvée TSH 2017";"2017";"Rosé";;;;0;8.25;
"CLOS DE L'OURS - Cuvée  Le Chemin 2015";"2015";"Rouge";;;;0;15.83;
"Domaines OTT - Château de Selle "Coeur de Grain" 2015";"2015";"Rosé";;;;0;16.58;
"Figuière - Cuvée Première de Figuière 2019";"2019";"Rosé";;;;0;11.58;
"Figuière - Cuvée Première de Figuière 2018";"2018";"Rosé";;;;0;12.33;
"Château Saint Maur - M Rosé 2020";"2020";"Rosé";;"Cru classe";;0;10.75;
"Château Saint Maur 2018";"2018";"Rosé";;;;0;10.42;
"MINUTY - Cuvée 281 2017";"2017";"Rosé";;"Cru classe";;0;34.92;
"MINUTY - Cuvée Rose Et Or 2017";"2017";"Rosé";;;;0;18.75;
"MINUTY - M de Minuty - Edition limité Ashley Mary 2017";"2017";"Rosé";;;;0;10.42;
"Rimauresq - Côtes de Provence Rosé - Magnum 2021";"2021";"Rosé";;;;0;23.33;
"Rimauresq - Côtes de Provence Rosé 2021";"2021";"Rosé";;;;0;11.67;
"Château Henri Bonnaud - Sainte Victoire 2021";"2021";"Rosé";;;;0;10.00;
"Domaine MYRKO TEPUS - Saint Jean 2019";"2019";"Rouge";;;;0;15.42;
"Domaine MYRKO TEPUS - Le Grand Adret 2018";"2018";"Rouge";;;;0;20.75;
"Domaine MYRKO TEPUS - In Memoriam 2018";"2018";"Rouge";;;;0;15.75;
"Domaine MYRKO TEPUS - La Fin du Bal 2019";"2019";"Rouge";;;;0;15.75;
"Domaine MYRKO TEPUS - Le Lointain 2018";"2018";"Blanc";;;;0;19.83;
"Domaine MYRKO TEPUS - Saint Jean 2018";"2018";"Rouge";;;;0;16.33;
"Domaine MYRKO TEPUS - Nitchivo 2018";"2018";"Rouge";;;;0;15.75;
"Domaine MYRKO TEPUS - Daï 2019";"2019";"Rosé";;;;0;12.17;
"Méditerranée de Figuière - Blanc 2019";"2019";"Blanc";;;;0;7.08;
"Méditerranée de Figuière - Rosé 2019";"2019";"Rosé";;;;0;6.67;
"Château Henri Bonnaud - Terre Promise Blanc 2021";"2021";"Blanc";;;;0;10.00;
"Château Henri Bonnaud - Steff Rosé 2021";"2021";"Rosé";;;;0;6.58;
"PEYRASSOL - Méditerranée Rosé 2021";"2021";"Rosé";;;;0;5.75;
"PEYRASSOL - Méditerranée Rosé - BIB 5 Litres 2021";"2021";"Rosé";;;;0;20.83;
"Triennes - Rosé 2020";"2020";"Rosé";;;;0;7.42;
"Triennes - Rosé - 50cl 2020";"2020";"Rosé";;;;0;6.25;
"Triennes - Rosé - Magnum 2020";"2020";"Rosé";;;;0;16.67;
"Domaine des Marrans - Juliénas 2016";"2016";"Rouge";;;;0;12.08;
"Jules Metras - Chiroubles - La Montagne 2018";"2018";"Rouge";;;;0;16.50;
"Jules Metras - Chiroubles - Vieilles Vignes 2017";"2017";"Rouge";;;;0;16.50;
"Beaujolais Nouveau Primeur Jean Foillard 2021";"2021";"Rouge";;;;0;10.00;
"Château Thivin - Beaujolais Nouveau 2021";"2021";"Rouge";;;;0;10.00;
"L'ETOILE - Mise JOSEPH RICHARD 1955";"1955";"Blanc";;;;0;45.83;
"Domaine LABET - Macvin du Jura";;"Blanc";;;;0;21.67;
"Monde";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"Wittmann - Estate Riesling - Trocken - Magnum 2019";"2019";"Blanc";"Magnum (1.5L)";;;1;40.00;
"Schloss Johannisberg - Silberlack Riesling Kabinett Trocken GC 2015";"2015";"Blanc";"Bouteille (0.75L)";;;2;68.33;
"Schloss Johannisberg - Grünlack Riesling Spätlese 2007";"2007";"Blanc";"Bouteille (0.75L)";;;2;74.17;
"Schloss Johannisberg - Grünlack Riesling Spätlese 2009";"2009";"Blanc";"Bouteille (0.75L)";;;2;71.67;
"Schloss Johannisberg - Grünlack Riesling Spätlese 2011";"2011";"Blanc";"Bouteille (0.75L)";;;3;68.33;
"Schloss Johannisberg - Grünlack Riesling Spätlese 2015";"2015";"Blanc";"Bouteille (0.75L)";;;3;57.50;
"Wittmann - 100 Hügel Riesling Trocken 2020";"2020";"Blanc";"Bouteille (0.75L)";;;2;11.58;
"Schloss Johannisberg - Bronzelack Riesling Trocken 2020";"2020";"Blanc";"Bouteille (0.75L)";;;6;30.00;
"Dr Fischer- Wawerner Herrenberger Riesling Auslese GK - Golden Kapsule 1983";"1983";"Blanc";"Bouteille (0.75L)";;;1;45.83;
"Schloss Johannisberg - Gelblack Riesling Trocken 2020";"2020";"Blanc";"Bouteille (0.75L)";;;6;24.08;
"Egon Müller - Le Gallais - Wiltinger Braune Kupp - Auslese 2018";"2018";"Blanc";"Bouteille (0.75L)";;;3;200.00;
"Schloss Johannisberg - Grünlack Riesling Spätlese 2008";"2008";"Blanc";"Bouteille (0.75L)";;;6;62.50;
"Eva Fricke - Schlossberg Spätlese 2018";"2018";"Blanc";"Bouteille (0.75L)";;;11;49.08;
"Dr Loosen - Riesling Feinherb 2021";"2021";"Blanc";"Bouteille (0.75L)";;;5;10.00;
"Dr Loosen - Grosse Lage Ürziger Würzgarten - Auslese 2019";"2019";"Blanc";"Bouteille (0.75L)";;;5;41.58;
"Wasenhaus - Weissburgunder Bellen  2020";"2020";"Blanc";"Bouteille (0.75L)";;;5;40.00;
"Wasenhaus - Chardonnay 2020";"2020";"Blanc";"Bouteille (0.75L)";;;15;24.92;
"Château BELA - Trockenbeerenauslese (Egon Müller) 2013";"2013";"Blanc";"50 cl (0.5L)";;;4;120.83;
"Tenuta Tignanello - Marchese Antinori - Chianti Classico Riserva 2019";"2019";"Rouge";"Bouteille (0.75L)";;;18;26.67;
"Tenuta Tignanello - Marchese Antinori - Chianti Classico Riserva 1988";"1988";"Rouge";"Bouteille (0.75L)";;;3;208.33;
"Tenuta Tignanello - Marchese Antinori - Chianti Classico Riserva 1989";"1989";"Rouge";"Bouteille (0.75L)";;;2;208.33;
"Tenuta Tignanello - Marchese Antinori - Chianti Classico Riserva 1993";"1993";"Rouge";"Bouteille (0.75L)";;;1;241.67;
"Tenuta Tignanello - Marchese Antinori - Chianti Classico Riserva 1994";"1994";"Rouge";"Bouteille (0.75L)";;;1;183.33;
"Tenuta Tignanello - Marchese Antinori - Chianti Classico Riserva 1996";"1996";"Rouge";"Bouteille (0.75L)";;;4;162.50;
"Kracher - Collection Box TBA (11 bouteilles) - TBA 1 to TBA 11 2010";"2010";"Blanc";;;;1;700.00;
"Weingut Claus Preisinger - Puszta Libré - Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;9;12.75;
"Gut Oggau - Atanasius - Magnum 2018";"2018";"Rouge";"Magnum (1.5L)";;;1;51.67;
"Gut Oggau - Timotheus 2020";"2020";"Blanc";"Bouteille (0.75L)";;;3;41.67;
"Gut Oggau - Edmund - Vin Orange 2019";"2019";"Blanc";"Bouteille (0.75L)";;;2;57.50;
"Weingut Bründlmayer - Zweigelt 2017";"2017";"Rouge";"Bouteille (0.75L)";;;4;14.92;
"Weingut Pfaffl - Saint Laurent Wald 2019";"2019";"Rouge";"Bouteille (0.75L)";;;5;14.08;
"Weinbau Uwe Schiefer - Blaufränkisch 2017";"2017";"Rouge";"Bouteille (0.75L)";;;4;18.33;
"Egon Müller - Scharzhoberger Spätlese - Riesling 2015";"2015";"Blanc";"Magnum (1.5L)";;;1;316.67;
"Egon Müller - Scharzhoberger Trockenbeerenauslese 2017";"2017";"Blanc";"Demi-bouteille (0.375L)";;"99/100";1;7200.00;
"Egon Müller - Scharzhoberger Auslese 2017";"2017";"Blanc";"Bouteille (0.75L)";;;3;590.00;
"Egon Müller - Scharzhoberger Spätlese - Riesling 2017";"2017";"Blanc";"Bouteille (0.75L)";;;3;183.33;
